sistemas,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),MEDICO INTERNISTA,11317,2123,2617723.73,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEFROLOGO,946,61,626499.99,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEONATOLOGO,87,8,99877.86,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEUMOLOGO,76,62,15219,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEUROCIRUJANO,31,26,6150,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEUROLOGO,326,68,205487.3,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEUROLOGO PEDIATRA,4,4,900,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NINGUNA,959,105,93459,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),No Indicada,448,74,40275.09,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NUTRICIONISTA Y DIETISTA,68,57,12892,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),ODONTOPEDIATRA,1,1,125,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),OFTALMOLOGO,777,464,765453.74,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),ONCOLOGO,83,54,20497,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),ORTOPEDISTA Y TRAUMATOLOGO,580,325,186458.06,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),OTORRINOLARINGOLOGO,75,58,50697.94,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PATOLOGO,20,11,9949,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PEDIATRIA,1373,486,308009.76,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PERINATOLOGO,176,23,132360.6,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PODIATRA,7,5,1316,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PROCTOLOGO,2,2,400,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PRUEBAS CARDIOLOGICAS,15,14,3535,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PSICOLOGO,277,190,52327,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),PSIQUIATRIA,71,56,15363.7,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),RADIOLOGO,196,167,245916.5,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),REUMATOLOGO,25,23,5000,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),SONOGRAFISTA,708,506,151390.2,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),SONOGRAFISTA 2,1,1,175,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),TERAPEUTA FAMILIAR,2,2,400,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),UROLOGO,222,154,64395.27,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),VENEROLOGO,60,14,6141,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),ANESTESIOLOGO GENERAL,14,14,3100,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CARDIOLOGO,134,84,26405,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CARDIOLOGO PEDIATRA,15,5,3075,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CIRUJANO GENERAL,380,58,62043.2,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CIRUJANO MAXILOFACIAL,1,1,200,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CIRUJANO PEDIATRICO,17,4,18002.48,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),CIRUJANO VASCULAR,13,5,7400,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),DERMATOLOGO,123,46,28679.66,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),DIABETOLOGO,14,12,2800,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),ENDOCRINOLOGO,4,4,800,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),FISIATRIA,70,17,16970,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),GASTROENTEROLOGO,158,38,42181.8,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),GASTROENTEROLOGO PEDIATRA,3,3,600,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),GERIATRA,3,3,600,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),GINECOBSTETRA,1522,311,764891.24,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),HEMATOLOGO,11,5,3751.72,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),HEMODIALISIS,60,1,25158.48,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),INFECTOLOGO,52,9,4783,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),MEDICO FAMILIAR,330,113,321951,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),MEDICO GENERAL,2248,563,587686.95,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),MEDICO INTENSIVISTA,13,1,790,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),MEDICO INTERNISTA,567,160,94116.99,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEFROLOGO,223,8,75749.46,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEONATOLOGO,50,11,30001.76,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEUMOLOGO,8,7,1600,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEUROCIRUJANO,1,1,200,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEUROLOGO,11,7,3412.92,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NEUROLOGO PEDIATRA,1,1,200,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NINGUNA,57,5,4160,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),No Indicada,151,25,20316.09,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),NUTRICIONISTA Y DIETISTA,5,4,1000,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),OFTALMOLOGO,44,24,75765,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),ORTOPEDISTA Y TRAUMATOLOGO,96,70,21293.91,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),OTORRINOLARINGOLOGO,16,12,8100,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),PATOLOGO,3,2,1507,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),PEDIATRIA,287,118,106012.03,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),PERINATOLOGO,10,3,1352.78,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),PSICOLOGO,7,5,1400,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),PSIQUIATRIA,10,10,2100,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),RADIOLOGO,77,57,28938.5,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),REUMATOLOGO,2,2,400,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),SONOGRAFISTA,162,140,33342,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),SONOGRAFISTA 2,23,18,4280,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),UROLOGO,43,35,9662.7,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),VENEROLOGO,8,5,1000,Noviembre,2020
Sirs,REGION 0,SANTO DOMINGO,PANTOJA,GINECOBSTETRA,2,1,260,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,ANESTESIOLOGO GENERAL,27,27,6400,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,CARDIOLOGO,444,268,304492,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,CARDIOLOGO INTERNISTA,42,36,8400,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,CIRUJANO GENERAL,164,49,77291.98,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,CIRUJANO MAXILOFACIAL,7,3,1400,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,CIRUJANO PEDIATRICO,7,5,1400,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,CIRUJANO PLASTICO,3,2,2400,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,CIRUJANO VASCULAR,15,13,3600,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,DERMATOLOGO,171,65,35413.23,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,DIABETOLOGO,28,26,5600,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,ENDOCRINOLOGO,3,3,600,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,FISIATRIA,1148,150,530938,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,GASTROENTEROLOGO,325,96,110972.27,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,GASTROENTEROLOGO PEDIATRA,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,GINECOBSTETRA,422,204,177008.47,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,HEMATOLOGO,3,3,600,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,INFECTOLOGO,5,5,1000,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,MEDICO FAMILIAR,49,29,51599,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,MEDICO GENERAL,7043,1414,1857154.77,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,MEDICO INTERNISTA,380,147,75049.12,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,NEFROLOGO,394,14,161158,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,NEUMOLOGO,45,34,9156,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,NEUROCIRUJANO,10,10,2000,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,NEUROLOGO,9,9,1800,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,NEUROLOGO PEDIATRA,2,2,400,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,NINGUNA,85,8,6100,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,No Indicada,37,12,5216,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,OFTALMOLOGO,154,78,241475,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,ONCOLOGO,4,4,800,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,ORTOPEDISTA Y TRAUMATOLOGO,224,124,68705.83,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,OTORRINOLARINGOLOGO,10,8,2000,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,PATOLOGO,7,6,3614,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,PEDIATRA INFECTOLOGO,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,PEDIATRIA,370,99,81638.52,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,PODIATRA,1,1,180,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,PROCTOLOGO,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,PSICOLOGO,13,12,2900,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,PSIQUIATRIA,7,7,1400,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,RADIOLOGO,62,45,97007,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,REUMATOLOGO,6,6,1200,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,SONOGRAFISTA,135,51,75461,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,UROLOGO,55,41,11713.47,Noviembre,2020
Sirs,REGION I,PERAVIA,BANI,VENEROLOGO,8,7,1600,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,ANESTESIOLOGO GENERAL,2,2,500,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,CARDIOLOGO,47,32,33180,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,CARDIOLOGO INTERNISTA,19,6,2257,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,CIRUJANO GENERAL,103,19,85695.2,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,CIRUJANO PEDIATRICO,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,CIRUJANO VASCULAR,6,3,3600,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,DERMATOLOGO,39,15,6288.2,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,DIABETOLOGO,9,7,1800,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,FISIATRIA,148,21,68295,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,GASTROENTEROLOGO,41,12,8130,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,GINECOBSTETRA,118,45,39159.74,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,INFECTOLOGO,13,1,1093,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,MEDICO FAMILIAR,5,4,1000,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,MEDICO GENERAL,1537,424,240888.26,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,MEDICO INTERNISTA,69,51,11881,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,NEFROLOGO,18,3,16102.09,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,NEONATOLOGO,3,1,600,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,NEUMOLOGO,2,2,400,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,NEUROLOGO,2,2,400,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,NINGUNA,13,1,842,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,No Indicada,3,2,208,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,OFTALMOLOGO,9,8,4600,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,ORTOPEDISTA Y TRAUMATOLOGO,51,13,16212.57,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,PEDIATRA INFECTOLOGO,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,PEDIATRIA,27,22,6087,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,PSICOLOGO,3,3,600,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,PSIQUIATRIA,2,1,400,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,RADIOLOGO,3,2,2650,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,SONOGRAFISTA,22,6,13630,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,UROLOGO,24,19,6256.47,Noviembre,2020
Sirs,REGION I,PERAVIA,NIZAO,VENEROLOGO,4,3,800,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,ANESTESIOLOGO GENERAL,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,ATENCION INTEGRAL DEL ADOLESCENTE,1,1,1000,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,CARDIOLOGO,71,31,41900,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,CARDIOLOGO INTERNISTA,3,3,600,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,CIRUJANO GENERAL,4,3,575,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,CIRUJANO PEDIATRICO,2,2,400,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,DERMATOLOGO,8,7,1600,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,DIABETOLOGO,3,2,600,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,FISIATRIA,62,10,26260,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,GASTROENTEROLOGO,82,26,20751,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,GASTROENTEROLOGO PEDIATRA,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,GERIATRA,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,GINECOBSTETRA,48,22,7566,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,MEDICO FAMILIAR,1,1,9095,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,MEDICO GENERAL,878,188,144142.21,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,MEDICO INTERNISTA,48,16,8453.65,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,NEUMOLOGO,7,4,1400,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,No Indicada,1,1,162,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,NUTRICIONISTA Y DIETISTA,2,2,397,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,OFTALMOLOGO,11,6,5300,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,ORTOPEDISTA Y TRAUMATOLOGO,23,22,4600,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,OTORRINOLARINGOLOGO,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,PATOLOGO,1,1,600,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,PEDIATRIA,45,14,21376.48,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,PSICOLOGO,5,3,1100,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,PSIQUIATRIA,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,RADIOLOGO,17,10,8730,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,SONOGRAFISTA,12,4,6037,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,UROLOGO,22,13,3409,Noviembre,2020
Sirs,REGION I,PERAVIA,MATANZAS,VENEROLOGO,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,ANESTESIOLOGO GENERAL,1,1,300,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,CARDIOLOGO,50,23,19979,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,CARDIOLOGO INTERNISTA,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,CIRUJANO GENERAL,8,6,1315,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,CIRUJANO VASCULAR,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,DERMATOLOGO,13,3,1355,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,DIABETOLOGO,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,FISIATRIA,39,8,17420,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,GASTROENTEROLOGO,53,19,6368,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,GINECOBSTETRA,71,25,28671.36,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,MEDICO FAMILIAR,6,5,927,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,MEDICO GENERAL,695,151,115985.4,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,MEDICO INTERNISTA,23,16,4037,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,NEUMOLOGO,4,2,800,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,NEUROLOGO,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,NINGUNA,12,1,914,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,OFTALMOLOGO,29,11,57525,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,ORTOPEDISTA Y TRAUMATOLOGO,37,27,7233,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,OTORRINOLARINGOLOGO,2,2,400,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,PEDIATRIA,52,13,5729,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,SONOGRAFISTA,15,6,8516,Noviembre,2020
Sirs,REGION I,PERAVIA,VILLA FUNDACION,UROLOGO,20,5,4055.3,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,ANESTESIOLOGO GENERAL,1,1,300,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,CARDIOLOGO,9,7,7220,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,CIRUJANO GENERAL,7,1,2640.66,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,DERMATOLOGO,4,2,914.91,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,GASTROENTEROLOGO,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,GINECOBSTETRA,15,4,1925,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,INFECTOLOGO,18,1,1541,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,MEDICO GENERAL,69,22,14892.24,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,MEDICO INTERNISTA,5,4,1000,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,OFTALMOLOGO,9,1,25631.21,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,ORTOPEDISTA Y TRAUMATOLOGO,2,2,500,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,PEDIATRIA,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,RADIOLOGO,2,2,4200,Noviembre,2020
Sirs,REGION I,PERAVIA,SABANA BUEY,UROLOGO,2,1,122,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),CARDIOLOGO,6,5,3680,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),CIRUJANO GENERAL,4,2,800,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),DERMATOLOGO,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),DIABETOLOGO,4,4,800,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),FISIATRIA,4,2,1200,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),GASTROENTEROLOGO,18,3,6796,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),GINECOBSTETRA,8,6,1700,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),INFECTOLOGO,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),MEDICO GENERAL,252,67,35090.87,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),MEDICO INTERNISTA,5,5,1000,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),NEUMOLOGO,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),NUTRICIONISTA Y DIETISTA,2,2,375,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),OFTALMOLOGO,3,3,900,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),ORTOPEDISTA Y TRAUMATOLOGO,3,3,600,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),PEDIATRIA,2,2,350,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),PSICOLOGO,1,1,300,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),RADIOLOGO,2,2,243,Noviembre,2020
Sirs,REGION I,PERAVIA,SANTANA(DM),UROLOGO,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,ANESTESIOLOGO GENERAL,2,2,500,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,CARDIOLOGO,15,11,10345,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,CARDIOLOGO INTERNISTA,4,3,800,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,CIRUJANO GENERAL,2,1,400,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,CIRUJANO MAXILOFACIAL,1,1,200,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,DERMATOLOGO,22,6,3799.57,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,DIABETOLOGO,4,4,800,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,FISIATRIA,155,16,75020,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,GASTROENTEROLOGO,29,7,3512,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,GINECOBSTETRA,62,14,10183.1,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,HEMATOLOGO,4,3,1185,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,MEDICO FAMILIAR,7,7,63665,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,MEDICO GENERAL,398,96,228564.81,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,MEDICO INTERNISTA,6,5,1200,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,NEUMOLOGO,3,2,600,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,NEUROCIRUJANO,2,2,400,Noviembre,2020
Sirs,REGION I,PERAVIA,PAYA,NEUROLOGO,1,1,200,Noviembre,2020
